﻿ICON_TEXT_001,monitor                        ,monitor
ICON_TEXT_002,intercom                       ,interkom
ICON_TEXT_003,call_record                    ,Záznam hovorů
ICON_TEXT_004,light                          ,světlo
ICON_TEXT_005,CallScene                      ,Scénář
ICON_TEXT_006,settings                       ,nastavení
ICON_TEXT_016,playback                       ,přehrávání
ICON_TEXT_017,MissedCalls                    ,Zmeškané
ICON_TEXT_018,IncomingCalls                  ,Příchozí
ICON_TEXT_019,OutgoingCalls                  ,Odchozí
ICON_TEXT_024,CallTune                       ,Zvuky
ICON_TEXT_025,general                        ,Všeobecné
ICON_TEXT_026,InstallerSetup                 ,Nastavení
ICON_TEXT_027,wireless                       ,bezdrátový
ICON_TEXT_028,about                          ,o systému
ICON_TEXT_203,Monitor                        ,Monitor
ICON_TEXT_204,Intercom                       ,Interkom
ICON_TEXT_205,CallScene                      ,Scénář
ICON_TEXT_206,Namelist                       ,Adresář
ICON_TEXT_229,ShortcutSet1                   ,Nas.Kl.Zkr.1
ICON_TEXT_230,ShortcutSet2                   ,Nas.Kl.Zkr.2
ICON_TEXT_231,ShortcutSet3                   ,Nas.Kl.Zkr.3
ICON_TEXT_232,ShortcutSet4                   ,Nas.Kl.Zkr.4
ICON_TEXT_256,Edit                           ,Upravit
ICON_TEXT_266,IPC_Edit                       ,Nast.kam.
ICON_TEXT_267,IPC_Delete                     ,Smaz.kam.
ICON_TEXT_269,MonitorListSelect              ,Výběr mon.

MESG_TEXT_Settings                           ,Nastavení
MESG_TEXT_WirelessSetting                    ,Bezdrátové nastavení
MESG_TEXT_LanSetting                         ,Nastavení Wlan
MESG_TEXT_WIFI_Input                         ,Zadání SSID a hesla
MESG_TEXT_WIFI_INFO                          ,Wifi informace
MESG_TEXT_WIFI_Connecting                    ,Připojování…
MESG_TEXT_WIFI_Connected                     ,Připojeno
MESG_TEXT_WIFI_Disconnected                  ,Odpojeno
MESG_TEXT_WIFI_ON                            ,[ZAPNUTO]
MESG_TEXT_WIFI_OFF                           ,[VYPNUTO]
MESG_TEXT_WIFI_Searching                     ,Hledání ...
MESG_TEXT_Monitor                            ,Monitor
MESG_TEXT_Intercom                           ,Interkom
MESG_TEXT_Namelist                           ,Jmenný seznam
MESG_TEXT_CallRecord                         ,Záznam hovorů
MESG_TEXT_NoDisturb                          ,Nerušit
MESG_TEXT_Setting                            ,Nastavení
MESG_TEXT_SetGeneral                         ,Základní nastavení
MESG_TEXT_SetInstaller                       ,Nastavení instalace
MESG_TEXT_About                              ,O Systému
MESG_TEXT_WifiSSID                           ,SSID:
MESG_TEXT_WifiPWD                            ,HESLO:
MESG_TEXT_IncomingCallList                   ,Seznam příchozích hovorů
MESG_TEXT_OutgoingCallList                   ,Seznam odchozích hovorů
MESG_TEXT_MissedCallList                     ,Seznam zmeškaných hovorů
MESG_TEXT_PlaybackList                       ,Nahrávky
MESG_TEXT_CallRecordDeltail                  ,Detail záznamů hovorů
MESG_TEXT_HaveNoSDCard                       ,Není vložena SD karta!
MESG_TEXT_KeypadHelpUp                       ,Nahoru
MESG_TEXT_KeypadHelpDown                     ,Dolů
MESG_TEXT_KeypadHelpLeft                     ,Vlevo
MESG_TEXT_KeypadHelpRight                    ,Vpravo
MESG_TEXT_KeypadHelpEnter                    ,Potvrzení
MESG_TEXT_KeypadHelpDel                      ,Smazat nebo vrátit
MESG_TEXT_KeypadHelpSwitch                   ,Přepínač
MESG_TEXT_DateTimeSet                        ,Nastavení datumu a času
MESG_TEXT_Date                               ,Datum:
MESG_TEXT_Time                               ,Čas:
MESG_TEXT_DS1_RING_SET                       ,Výběr zvonění DS1
MESG_TEXT_DS2_RING_SET                       ,Výběr zvonění DS2
MESG_TEXT_DS3_RING_SET                       ,Výběr zvonění DS3
MESG_TEXT_DS4_RING_SET                       ,Výběr zvonění DS4
MESG_TEXT_DoreBell_RING_SET                  ,Výběr zvonění dveřního zvonku
MESG_TEXT_Intercom_RING_SET                  ,Výběr zvonění interkomu
MESG_TEXT_InnerCall_RING_SET                 ,Výběr zvonění vnitřního volání
MESG_TEXT_GuartCall_RING_SET                 ,Výběr zvonění Recepce
MESG_TEXT_DS1_SetTune                        ,Výběr melodie DS1
MESG_TEXT_DS2_SetTune                        ,Výběr melodie DS2
MESG_TEXT_DS3_SetTune                        ,Výběr melodie DS3
MESG_TEXT_DS4_SetTune                        ,Výběr melodie DS4
MESG_TEXT_DoreBell_SetTune                   ,Výběr melodie dveřního zvonku
MESG_TEXT_Intercom_SetTune                   ,Výběr melodie interkomu
MESG_TEXT_InnerCall_SetTune                  ,Výběr melodie vnitřního volání
MESG_TEXT_GuartCall_SetTune                  ,Výběr melodie volání recepce
MESG_TEXT_Node                               ,Sestavení 
MESG_TEXT_Addr                               ,Adresa:
MESG_TEXT_DeviceType                         ,Typ zařízení:
MESG_TEXT_SW_Ver                             ,Verze SW:
MESG_TEXT_NodeId                             ,ID uzlu:
MESG_TEXT_SerialNo                           ,Sériové číslo:
MESG_TEXT_IPAddress                          ,IP adresa:
MESG_TEXT_HW_Address                         ,HW adresa:
MESG_TEXT_SubnetMask                         ,Maska:
MESG_TEXT_DefaultRoute                       ,Výchozí trasa:
MESG_TEXT_DS                                 ,DS
MESG_TEXT_DTAddress                          ,Adresa DT:
MESG_TEXT_GU                                 ,G.U.
MESG_TEXT_linked                             ,Propojeno
MESG_TEXT_unlink                             ,Odpojit
MESG_TEXT_CallrecordPropertyNormal           ,Vlastnost: normální
MESG_TEXT_CallrecordPropertyMissed           ,Vlastnost: zmeškané
MESG_TEXT_TargetNode                         ,Cílový uzel:
MESG_TEXT_Name                               ,Název:
MESG_TEXT_TargetAddr                         ,Cílová adresa:
MESG_TEXT_Time1                              ,Čas:
MESG_TEXT_Video                              ,Video:
MESG_TEXT_12h                                ,Formát času 12H
MESG_TEXT_24h                                ,Formát času 24H
MESG_TEXT_m_d_y                              ,MM_DD_RRRR
MESG_TEXT_d_m_y                              ,DD_MM_RRRR
MESG_TEXT_LanguageSelectTitle                ,Jazyk
MESG_TEXT_SlaveRegister                      ,Registrovat podřízené monitory
MESG_TEXT_SlaveSn                            ,Slave SN:
MESG_TEXT_SlaveName                          ,Název podřízeného monitoru:
MESG_TEXT_MasterSn                           ,Hlavní SN:
MESG_TEXT_MasterName                         ,Název hlavního monitoru:
MESG_TEXT_MasterRegister                     ,Registrace hlavního monitoru:
MESG_TEXT_MasterDeviceManage                 ,Správa zařízení
MESG_TEXT_UnifiedSetting                     ,Jednotná nastavení
MESG_TEXT_Master                             ,Hlavní:
MESG_TEXT_Slave                              ,Podřízený:
MESG_TEXT_AddSlave                           ,Přidat podřízený
MESG_TEXT_PhoneNum                           ,Telefonní číslo:
MESG_TEXT_PhoneIpAddr                        ,Telefon addr:
MESG_TEXT_PhoneName                          ,Jméno telefonu:
MESG_TEXT_CallScene                          ,Scénář hovorů
MESG_TEXT_HaveNoDevice                       ,Není žádné zařízení!
MESG_TEXT_SipConfig                          ,Sip configurace
MESG_TEXT_SipServer                          ,Sip server
MESG_TEXT_SipPort                            ,Sip port
MESG_TEXT_SipDivert                          ,Sip přesměrování
MESG_TEXT_SipAccount                         ,Sip účet
MESG_TEXT_SipPassword                        ,Sip heslo
MESG_TEXT_MasterSlaveSet                     ,Nastavení Hlavní/Podřízený
MESG_TEXT_DateAndTime                        ,Datum a čas
MESG_TEXT_Language                           ,Jazyk
MESG_TEXT_SDCardInfo                         ,Info o SD kartě.
MESG_TEXT_TotalSize                          ,Celková velikost:
MESG_TEXT_FreeSize                           ,Volná velikost:
MESG_TEXT_Format                             ,Formát
MESG_TEXT_RegisterNewSlave                   ,Registrace nového podřízeného
MESG_TEXT_SalveInfo                          ,Informace o podřízeném
MESG_TEXT_AddIpSmartPhone                    ,Přidat chytrý telefon
MESG_TEXT_MyID                               ,Moje ID:
MESG_TEXT_MasterID                           ,ID hlavního:
MESG_TEXT_RegisteredTo                       ,Přihlášený k:
MESG_TEXT_Registered                         ,Registrovaný
MESG_TEXT_Unegistered                        ,Neregistrovaný:
MESG_TEXT_PressMenuToRegist                  ,Stiskněte tlačítko MENU pro návrat k registraci
MESG_TEXT_SipOnline                          ,Sip online
MESG_TEXT_ErrSipServer                       ,Chyba: server sip
MESG_TEXT_InputNumCall                       ,Vstupní čísla:
MESG_TEXT_Enable                             ,Povol.
MESG_TEXT_Disable                            ,Zákaz.
MESG_TEXT_IntercomEnable                     ,Interkom povolen
MESG_TEXT_RingVolume                         ,Hlasitost vyzvánění
MESG_TEXT_RingVolumeSet                      ,Výběr hlasitosti vyzvánění
MESG_TEXT_MasterOn                           ,Hlavní zapnut
MESG_TEXT_MasterOff                          ,Hlavní vypnut
MESG_TEXT_NoMaster                           ,Žádný hlavní
MESG_TEXT_SDCard                             ,SD karta
MESG_TEXT_Restore                            ,Obnovit výchozí
MESG_TEXT_WaitingForReboot                   ,Čekání na restart
MESG_TEXT_RegisterPhone                      ,Registrace telefonu
MESG_TEXT_PhoneIP                            ,Telefon IP:
MESG_TEXT_PhoneManage                        ,Telefon spravovat
MESG_TEXT_ErrSipAccount                      ,Chyba: účet nebo heslo
MESG_TEXT_Icon_012_Namelist                  ,Jmenný seznam
MESG_TEXT_Icon_013_InnerCall                 ,Vnitřní hovor
MESG_TEXT_Icon_014_GuardStation              ,Recepce
MESG_TEXT_Icon_015_InputNumbers              ,Vstupní čísla
MESG_TEXT_Icon_066_NormalUse                 ,Normální použití
MESG_TEXT_Icon_067_NoDisturb8H               ,Nerušit 8h
MESG_TEXT_Icon_068_NoDisturbAlways           ,Nikdy nerušit
MESG_TEXT_Icon_069_DivertCallIfNoAnswer      ,Přesměrování hovoru pokud není odpověď
MESG_TEXT_Icon_070_DivertCallSimultaneously  ,Přesměrování hovoru vždy
MESG_TEXT_Icon_042_CurrentAddress            ,Současná adresa
MESG_TEXT_Icon_045_IntercomEnable            ,Interkom povolit
MESG_TEXT_Icon_093_FW_Upgrade                ,FW upgrade
MESG_TEXT_Icon_043_MasterSlaver              ,Hlavní podřízený
MESG_TEXT_Icon_044_SystemSettings            ,Nastavení systému
MESG_TEXT_Icon_029_WifiSwitch                ,Přepínač Wifi
MESG_TEXT_Icon_030_LanSetting                ,Nastavení Wlan
MESG_TEXT_Icon_031_RegistPhone               ,Registrace telefonu
MESG_TEXT_Icon_032_RegistSlave               ,Registrace bezdrátových zařízení
MESG_TEXT_Icon_071_SipConfig                 ,Sip configurace
MESG_TEXT_Icon_041_DateAndTime               ,Datum a čas
MESG_TEXT_Icon_056_Language                  ,Jazyk
MESG_TEXT_Icon_057_MonitorTime               ,Čas rozsvícení monitoru
MESG_TEXT_Icon_058_SDCard                    ,SD karta
MESG_TEXT_Icon_059_RestoreToDefault          ,Obnovit výchozí
MESG_TEXT_ICON_024_CallTune                  ,Zvuky
MESG_TEXT_ICON_025_general                   ,Všeobecné
MESG_TEXT_ICON_026_InstallerSetup            ,Další nastavení
MESG_TEXT_ICON_027_wireless                  ,Bezdrátový
MESG_TEXT_ICON_033_WifiSSID                  ,SSID:
MESG_TEXT_ICON_034_WifiPWD                   ,HESLO:
MESG_TEXT_ICON_035_WifiConnect               ,Připojit
MESG_TEXT_ICON_052_DateMode                  ,Formát datumu:
MESG_TEXT_ICON_053_TimeMode                  ,Formát času:
MESG_TEXT_ICON_054_Date                      ,Datum:
MESG_TEXT_ICON_055_Time                      ,Čas:
MESG_TEXT_ICON_072_SipServer                 ,SIP SERVER
MESG_TEXT_ICON_073_SipPort                   ,Sip port
MESG_TEXT_ICON_074_SipDivert                 ,UŽIVATELSKÉ JMÉNO
MESG_TEXT_ICON_075_SipAccount                ,SIP ÚČET
MESG_TEXT_ICON_076_SipPassword               ,SIP HESLO
MESG_TEXT_ICON_060_SDInformation             ,SD informace
MESG_TEXT_ICON_061_CopyImage                 ,Kopírovat obrázek
MESG_TEXT_ICON_062_Format                    ,Formát
MESG_TEXT_ICON_083_RestoreGeneralData        ,Vymazat nahrávky a obrázky
MESG_TEXT_ICON_084_RestoreUserData           ,Obnovit obecná nastavení
MESG_TEXT_ICON_085_RestoreWirelessData       ,Vymazání nastavení Wi-Fi
MESG_TEXT_ICON_086_RestoreInstallerData      ,Obnovení nastavení
MESG_TEXT_ICON_087_RestoreAndBackup          ,Obnova továrního nastavení
MESG_TEXT_ICON_300_ShortcutSetting           ,Nastavení zástupce
MESG_TEXT_ICON_301_RemoveShortcut            ,Odstranit zástupce
MESG_TEXT_ICON_302_MontorList                ,Seznam monitorů
MESG_TEXT_DeleteIpSmartPhone                 ,Smazat telefon
MESG_TEXT_ICON_303_SipUseDefault             ,Použijte výchozí
MESG_TEXT_ICON_304_RemoteMonCode             ,Kód monitoru
MESG_TEXT_ICON_305_RemoteCallCode            ,Kód volání
MESG_TEXT_ICON_306_SipDivPwd                 ,HESLO
MESG_TEXT_MonitorTimeSet                     ,Čas rozsvícení monitoru
MESG_TEXT_ShortcutSet                        ,Nastavení zastupce
MESG_TEXT_ICON_307_SdFwUpdate                ,Aktualizace firmware
MESG_TEXT_ICON_308_TimeZone                  ,Časové pásmo:
MESG_TEXT_ICON_309_TimeAutoUpdate            ,Automatické aktualizace času:
MESG_TEXT_RegisterOk                         ,Registrovaný
MESG_TEXT_RegisterError                      ,Chyba registrace!
MESG_TEXT_RegisterExist                      ,Registrace existuje!
MESG_TEXT_InputMonCode                       ,Kód monitoru
MESG_TEXT_InputCallCode                      ,Kód volání
MESG_TEXT_ICON_310_FW_UpdateCode             ,Aktualizační kód:
MESG_TEXT_ICON_311_FW_UpdateServer           ,Aktualizační server:
MESG_TEXT_ICON_312_FW_UpdateStart            ,Začátek aktualizace:
MESG_TEXT_FW_Update                          ,FW update
MESG_TEXT_InputFWUpdateCode                  ,Aktualizační kód
MESG_TEXT_InputFWUpdateServer                ,Aktualizovat server
MESG_TEXT_InputName                          ,Název vstupu
MESG_TEXT_MonListEdit                        ,Úprava monitoru
MESG_TEXT_NamelistEdit                       ,Editace jmenného listu
MESG_TEXT_Icon_046_Reboot                    ,Restart
MESG_TEXT_InputSystemPassword                ,Heslo vstupního systému
MESG_TEXT_SystemSettings                     ,Nastavení systému
MESG_TEXT_Icon_313_DivertTimeSet             ,Čas přesměrování
MESG_TEXT_InputDivertTime                    ,Zadej dobu přesměrování
MESG_TEXT_Icon_314_ReRegister                ,Ruční registrace
MESG_TEXT_ICON_315_BroadcastTimeSet          ,Doba vysílání
MESG_TEXT_InputBroadcastTime                 ,Zadej dobu vysílání
MESG_TEXT_ICON_316_MicVolumeSet              ,Hlasitost mikrofonu
MESG_TEXT_ICON_317_SpeakerVolumeSet          ,Hlasitost reproduktorů
MESG_TEXT_InputMicVolume                     ,Hlasitost mikrofonu
MESG_TEXT_InputSpeakerVolume                 ,Hlasitost reproduktorů
MESG_TEXT_ICON_028_About                     ,O systému
MESG_TEXT_HW_Ver                             ,Verze HW:
MESG_TEXT_ICON_318_VideoResolution           ,Video rozlišení (0/nízké 1/vysoké)
MESG_TEXT_ICON_259_IPC_Setting               ,Nastavení kamery
MESG_TEXT_IPC_Setting                        ,Nastavení kamery
MESG_TEXT_IPC_Name                           ,Kamera
MESG_TEXT_IPC_UserName                       ,Uživatelské jméno:
MESG_TEXT_IPC_UserPwd                        ,Uživatelské heslo:
MESG_TEXT_IPC_Channel                        ,Kanál:
MESG_TEXT_IPC_Save                           ,Uložit
MESG_TEXT_IPC_Login                          ,IPC login
MESG_TEXT_Add_IPC_BySearching                ,Vyhledat kameru
MESG_TEXT_IPC_MonitorList                    ,IPC monitor
MESG_TEXT_IPC_MonitorListEdit                ,Úprava IPC monitoru
